"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)","http://www.w3.org/2000/01/rdf-schema#label","Szent arkangyalok fatemplom (Gyulamonostor)"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)","http://dbpedia.org/ontology/wikiPageID",1317560
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)","http://dbpedia.org/ontology/wikiPageRevisionID",19534376
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)","http://hu.dbpedia.org/property/cím","Mănăstirea, nr. 18."
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)","http://hu.dbpedia.org/property/kép","RO_MM_Manastirea_7.jpg"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gyulamonostor"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)","http://hu.dbpedia.org/property/névadó","Szent arkangyalok"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)","http://hu.dbpedia.org/property/felekezet","görögkatolikus"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)","http://hu.dbpedia.org/property/építése",1764
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)","http://dbpedia.org/ontology/abstract","A gyulamonostori Szent arkangyalok fatemplom műemlékké nyilvánított épület Romániában, Máramaros megyében. A romániai műemlékek jegyzékében az MM-II-m-A-04597 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_arkangyalok_fatemplom_(Gyulamonostor)?oldid=19534376&ns=0"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)","http://dbpedia.org/ontology/wikiPageLength",2046
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_arkangyalok_fatemplom_(Gyulamonostor)"
"http://hu.wikipedia.org/wiki/Szent_arkangyalok_fatemplom_(Gyulamonostor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)"
"http://hu.dbpedia.org/resource/Gyulamonostori_fatemplom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)"
"http://hu.dbpedia.org/resource/Szent_arkangyalok-fatemplom_(Gyulamonostor)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Gyulamonostor)"
