"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büblosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Büblosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Büblosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Büblosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Büblosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Büblosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Büblosz","http://www.w3.org/2000/01/rdf-schema#label","Büblosz"
"http://hu.dbpedia.org/resource/Büblosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017ygw"
"http://hu.dbpedia.org/resource/Büblosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_helyszínei"
"http://hu.dbpedia.org/resource/Büblosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_gyarmatvárosok"
"http://hu.dbpedia.org/resource/Büblosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Büblosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Büblosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_települései"
"http://hu.dbpedia.org/resource/Büblosz","http://dbpedia.org/ontology/wikiPageID",155917
"http://hu.dbpedia.org/resource/Büblosz","http://dbpedia.org/ontology/wikiPageRevisionID",23336936
"http://hu.dbpedia.org/resource/Büblosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://etymonline.com/%3Fterm=bible"
"http://hu.dbpedia.org/resource/Büblosz","http://xmlns.com/foaf/0.1/name","Büblosz"
"http://hu.dbpedia.org/resource/Büblosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Büblosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Büblosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Büblosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
