"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dovcsák_Antal","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szüry_János"
"http://hu.dbpedia.org/resource/Dovcsák_Antal","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szüry_János"
"http://hu.dbpedia.org/resource/Szüry_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szüry_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szüry_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Szüry_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szüry_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szüry_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szüry_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szüry_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szüry_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Szüry_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szüry_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szüry_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szüry_János","http://www.w3.org/2000/01/rdf-schema#label","Szüry János"
"http://hu.dbpedia.org/resource/Szüry_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szüry_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombatiak"
"http://hu.dbpedia.org/resource/Szüry_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szüry_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Szüry_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Szüry_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Szüry_János","http://dbpedia.org/ontology/wikiPageID",1706489
"http://hu.dbpedia.org/resource/Szüry_János","http://dbpedia.org/ontology/wikiPageRevisionID",23136753
"http://hu.dbpedia.org/resource/Szüry_János","http://xmlns.com/foaf/0.1/name","Szüry János"
"http://hu.dbpedia.org/resource/Szüry_János","http://xmlns.com/foaf/0.1/name","kereskedelemügyi minisztere"
"http://hu.dbpedia.org/resource/Szüry_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szüry_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szüry_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szüry_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szüry_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Szüry_János","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Dovcsák_Antal"
"http://hu.dbpedia.org/resource/Szüry_János","http://hu.dbpedia.org/property/halálozásiDátum",1927
"http://hu.dbpedia.org/resource/Szüry_János","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szüry_János","http://hu.dbpedia.org/property/megnevezés","kereskedelemügyi minisztere"
"http://hu.dbpedia.org/resource/Szüry_János","http://hu.dbpedia.org/property/név","Szüry János"
"http://hu.dbpedia.org/resource/Szüry_János","http://hu.dbpedia.org/property/születésiDátum",1862
"http://hu.dbpedia.org/resource/Szüry_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszombat_(település)"
