"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marija_Todorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marija_Todorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marija_Todorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marija_Todorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marija_Todorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marija_Todorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marija_Todorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marija_Todorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marija_Todorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marija_Todorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marija_Todorova","http://www.w3.org/2000/01/rdf-schema#label","Marija Todorova"
"http://hu.dbpedia.org/resource/Marija_Todorova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ldhj"
"http://hu.dbpedia.org/resource/Marija_Todorova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_történészek"
"http://hu.dbpedia.org/resource/Marija_Todorova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marija_Todorova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_tudósok"
"http://hu.dbpedia.org/resource/Marija_Todorova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marija_Todorova","http://dbpedia.org/ontology/wikiPageID",201392
"http://hu.dbpedia.org/resource/Marija_Todorova","http://dbpedia.org/ontology/wikiPageRevisionID",21575293
"http://hu.dbpedia.org/resource/Marija_Todorova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060910100109/https:/netfiles.uiuc.edu/mtodorov/www/"
"http://hu.dbpedia.org/resource/Marija_Todorova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marija_Todorova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Bolgár_életrajz"
"http://hu.dbpedia.org/resource/Marija_Todorova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marija_Todorova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marija_Todorova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marija_Todorova","http://dbpedia.org/ontology/abstract","Marija N. Todorova (Szófia, 1949 –) bolgár történész, a balkanológia kiemelkedő alakja."
"http://hu.dbpedia.org/resource/Marija_Todorova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marija_Todorova?oldid=21575293&ns=0"
"http://hu.dbpedia.org/resource/Marija_Todorova","http://dbpedia.org/ontology/wikiPageLength",4437
"http://hu.dbpedia.org/resource/Marija_Todorova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marija_Todorova"
"http://hu.dbpedia.org/resource/Maria_Todorova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marija_Todorova"
"http://hu.wikipedia.org/wiki/Marija_Todorova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marija_Todorova"
