"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viking-díj","http://www.w3.org/2000/01/rdf-schema#label","Viking-díj"
"http://hu.dbpedia.org/resource/Viking-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qv9ls"
"http://hu.dbpedia.org/resource/Viking-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_trófeák"
"http://hu.dbpedia.org/resource/Viking-díj","http://dbpedia.org/ontology/wikiPageID",498774
"http://hu.dbpedia.org/resource/Viking-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23186956
"http://hu.dbpedia.org/resource/Viking-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viking-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Viking-díj","http://dbpedia.org/ontology/abstract","A Viking-díj egy díj a National Hockey League-ben, melyet a legjobb svéd játékosnak ítélnek oda meg a szezon végén. A svéd játékosok választják ki egymás között szavazással."
"http://hu.dbpedia.org/resource/Viking-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viking-díj?oldid=23186956&ns=0"
"http://hu.dbpedia.org/resource/Viking-díj","http://dbpedia.org/ontology/wikiPageLength",3907
"http://hu.dbpedia.org/resource/Viking-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viking-díj"
"http://hu.wikipedia.org/wiki/Viking-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viking-díj"
