"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Šaponjić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nova_Varoš"
"http://hu.dbpedia.org/resource/Ivan_Šaponjić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nova_Varoš"
"http://hu.dbpedia.org/resource/Ljubinko_Drulović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nova_Varoš"
"http://hu.dbpedia.org/resource/Ljubinko_Drulović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nova_Varoš"
"http://hu.dbpedia.org/resource/Nova_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nova_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nova_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nova_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nova_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nova_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nova_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nova_Varoš","http://www.w3.org/2000/01/rdf-schema#label","Nova Varoš"
"http://hu.dbpedia.org/resource/Nova_Varoš","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lnbh"
"http://hu.dbpedia.org/resource/Nova_Varoš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_települései"
"http://hu.dbpedia.org/resource/Nova_Varoš","http://dbpedia.org/ontology/wikiPageID",1153842
"http://hu.dbpedia.org/resource/Nova_Varoš","http://dbpedia.org/ontology/wikiPageRevisionID",22490284
"http://hu.dbpedia.org/resource/Nova_Varoš","http://xmlns.com/foaf/0.1/name","Nova Varoš"
"http://hu.dbpedia.org/resource/Nova_Varoš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Nova_Varoš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Nova_Varoš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Nova_Varoš","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Nova_Varoš","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Nova_Varoš","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Nova_Varoš","http://hu.dbpedia.org/property/kép","Nova Varos Center 2004.JPG"
"http://hu.dbpedia.org/resource/Nova_Varoš","http://hu.dbpedia.org/property/képaláírás","Nova Varoš"
"http://hu.dbpedia.org/resource/Nova_Varoš","http://hu.dbpedia.org/property/képméret",250
