"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kitten_Natividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kitten_Natividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kitten_Natividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kitten_Natividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kitten_Natividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kitten_Natividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kitten_Natividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kitten_Natividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kitten_Natividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kitten_Natividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kitten_Natividad","http://www.w3.org/2000/01/rdf-schema#label","Kitten Natividad"
"http://hu.dbpedia.org/resource/Kitten_Natividad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076m1s"
"http://hu.dbpedia.org/resource/Kitten_Natividad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Kitten_Natividad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kitten_Natividad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Kitten_Natividad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Kitten_Natividad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépségverseny-győztesek"
"http://hu.dbpedia.org/resource/Kitten_Natividad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kitten_Natividad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Kitten_Natividad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak"
"http://hu.dbpedia.org/resource/Kitten_Natividad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Kitten_Natividad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_színészek"
"http://hu.dbpedia.org/resource/Kitten_Natividad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncművészek"
"http://hu.dbpedia.org/resource/Kitten_Natividad","http://dbpedia.org/ontology/wikiPageID",808539
"http://hu.dbpedia.org/resource/Kitten_Natividad","http://dbpedia.org/ontology/wikiPageRevisionID",23845640
"http://hu.dbpedia.org/resource/Kitten_Natividad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/888/000024816/"
"http://hu.dbpedia.org/resource/Kitten_Natividad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boobpedia.com/boobs/Kitten_Natividad"
"http://hu.dbpedia.org/resource/Kitten_Natividad","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20121203164009/om3ga2006.blogspot.com/2008/03/kitten-natividad.html%3Fzx=ea1994c777ba4307"
