"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maitréja","http://www.w3.org/2000/01/rdf-schema#label","Maitréja"
"http://hu.dbpedia.org/resource/Maitréja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gy4q"
"http://hu.dbpedia.org/resource/Maitréja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Maitréja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_eszkatológia"
"http://hu.dbpedia.org/resource/Maitréja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Maitréja","http://dbpedia.org/ontology/wikiPageID",1215127
"http://hu.dbpedia.org/resource/Maitréja","http://dbpedia.org/ontology/wikiPageRevisionID",22691687
"http://hu.dbpedia.org/resource/Maitréja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/budvamsa.htm%7Caccessdate=2014-12-21"
"http://hu.dbpedia.org/resource/Maitréja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smithsonianmag.com/arts-culture/Glimpses-of-the-Lost-World-of-Alchi.html"
"http://hu.dbpedia.org/resource/Maitréja","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/religionofirania00tielrich%23page/159/mode/1up"
"http://hu.dbpedia.org/resource/Maitréja","http://dbpedia.org/ontology/wikiPageExternalLink","http://maitreyaproject.org"
"http://hu.dbpedia.org/resource/Maitréja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Maitréja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Maitréja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhista_panteon"
"http://hu.dbpedia.org/resource/Maitréja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Maitréja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maitréja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maitréja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Maitréja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Maitréja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:28_buddha"
"http://hu.dbpedia.org/resource/Maitréja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Maitréja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Maitréja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Maitréja","http://hu.dbpedia.org/property/author","Richard Gombrich"
"http://hu.dbpedia.org/resource/Maitréja","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Maitréja","http://hu.dbpedia.org/property/editor","Horner, Isaline Blew"
"http://hu.dbpedia.org/resource/Maitréja","http://hu.dbpedia.org/property/first","CP"
"http://hu.dbpedia.org/resource/Maitréja","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Maitréja","http://hu.dbpedia.org/property/last","Tiele"
"http://hu.dbpedia.org/resource/Maitréja","http://hu.dbpedia.org/property/location","Bombay"
"http://hu.dbpedia.org/resource/Maitréja","http://hu.dbpedia.org/property/location","London"
