"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_utcai_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Farkas utcai református templom"
"http://hu.dbpedia.org/resource/Farkas_utcai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Farkas_utcai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Farkas_utcai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Farkas_utcai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Farkas_utcai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Farkas_utcai_református_templom","http://dbpedia.org/ontology/wikiPageID",70014
"http://hu.dbpedia.org/resource/Farkas_utcai_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23563290
"http://hu.dbpedia.org/resource/Farkas_utcai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/mobil/muemlek.php%3Fid=194"
"http://hu.dbpedia.org/resource/Farkas_utcai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyeomszsz.org/orszavak/pdf/AsztalosFarkasutca.pdf%7Ctit=A"
"http://hu.dbpedia.org/resource/Farkas_utcai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090212153056/http:/karpatmedence360.hu/kolozsvar/"
"http://hu.dbpedia.org/resource/Farkas_utcai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farkasutca.ro/a-kolozsvari-farkas-utcai-templom.html"
"http://hu.dbpedia.org/resource/Farkas_utcai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01902/html/index434.html"
"http://hu.dbpedia.org/resource/Farkas_utcai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01800/01885/html/index1048.html"
"http://hu.dbpedia.org/resource/Farkas_utcai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformatus.ro/cimtar.html%7Caccd=2015-09-20%7Caurl=https:/web.archive.org/web/20150913054332/http:/www.reformatus.ro/cimtar.html%7Carchd=2015-09-13"
"http://hu.dbpedia.org/resource/Farkas_utcai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muvelodes.ro/index.php/Cikk%3Fid=71%7Ctit=Templom"
"http://hu.dbpedia.org/resource/Farkas_utcai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muvelodes.ro/index.php/Cikk%3Fid=764%7Ctit=Kolozsmonostor"
