"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kryvbas_Kryviy_Rih","http://www.w3.org/2000/01/rdf-schema#label","Kryvbas Kryviy Rih"
"http://hu.dbpedia.org/resource/Kryvbas_Kryviy_Rih","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0nq2"
"http://hu.dbpedia.org/resource/Kryvbas_Kryviy_Rih","http://dbpedia.org/ontology/wikiPageID",647222
"http://hu.dbpedia.org/resource/Kryvbas_Kryviy_Rih","http://dbpedia.org/ontology/wikiPageRevisionID",7579855
"http://hu.dbpedia.org/resource/Kryvbas_Kryviy_Rih","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Krivbasz_Krivij_Rih"
"http://hu.dbpedia.org/resource/Kryvbas_Kryviy_Rih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Kryvbas_Kryviy_Rih","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kryvbas_Kryviy_Rih?oldid=7579855&ns=0"
"http://hu.dbpedia.org/resource/Kryvbas_Kryviy_Rih","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Kryvbas_Kryviy_Rih","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kryvbas_Kryviy_Rih"
"http://hu.wikipedia.org/wiki/Kryvbas_Kryviy_Rih","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kryvbas_Kryviy_Rih"
