"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bánnék"
"http://hu.dbpedia.org/resource/Sisman_Dorottya_bosnyák_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bánnék"
"http://hu.dbpedia.org/resource/Kategória:Horvát_bánnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bánnék"
"http://hu.dbpedia.org/resource/Kategória:Bánnék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bánnék","http://www.w3.org/2000/01/rdf-schema#label","Bánnék"
"http://hu.dbpedia.org/resource/Kategória:Bánnék","http://dbpedia.org/ontology/wikiPageID",1524390
"http://hu.dbpedia.org/resource/Kategória:Bánnék","http://dbpedia.org/ontology/wikiPageRevisionID",19458921
"http://hu.dbpedia.org/resource/Kategória:Bánnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bánok"
"http://hu.dbpedia.org/resource/Kategória:Bánnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Bánnék","http://www.w3.org/2004/02/skos/core#prefLabel","Bánnék"
"http://hu.dbpedia.org/resource/Kategória:Bánnék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bánnék?oldid=19458921&ns=14"
