"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inka_(ital)","http://www.w3.org/2000/01/rdf-schema#label","Inka (ital)"
"http://hu.dbpedia.org/resource/Inka_(ital)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Italok"
"http://hu.dbpedia.org/resource/Inka_(ital)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_konyhaművészet"
"http://hu.dbpedia.org/resource/Inka_(ital)","http://dbpedia.org/ontology/wikiPageID",1476813
"http://hu.dbpedia.org/resource/Inka_(ital)","http://dbpedia.org/ontology/wikiPageRevisionID",21885114
"http://hu.dbpedia.org/resource/Inka_(ital)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inka_(ital)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pl"
"http://hu.dbpedia.org/resource/Inka_(ital)","http://dbpedia.org/ontology/abstract","Az Inka (köznapi nevén inka kávé, lengyelül: kawa zbożowa Inka) a lengyelországi Grana által gyártott instant . Eredetileg a kommunista időszakra jellemző kávéhiány miatt fejlesztették ki 1971-ben, de a rendszerváltás után is népszerű maradt."
"http://hu.dbpedia.org/resource/Inka_(ital)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inka_(ital)?oldid=21885114&ns=0"
"http://hu.dbpedia.org/resource/Inka_(ital)","http://dbpedia.org/ontology/wikiPageLength",4061
"http://hu.dbpedia.org/resource/Inka_(ital)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inka_(ital)"
"http://hu.wikipedia.org/wiki/Inka_(ital)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inka_(ital)"
