"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walter_Castor","http://www.w3.org/2000/01/rdf-schema#label","Walter Castor"
"http://hu.dbpedia.org/resource/Walter_Castor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépmotorok"
"http://hu.dbpedia.org/resource/Walter_Castor","http://dbpedia.org/ontology/wikiPageID",1483242
"http://hu.dbpedia.org/resource/Walter_Castor","http://dbpedia.org/ontology/wikiPageRevisionID",19159477
"http://hu.dbpedia.org/resource/Walter_Castor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flightglobal.com/FlightPDFArchive/1929/1929%20-%200297.PDF"
"http://hu.dbpedia.org/resource/Walter_Castor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flightglobal.com/pdfarchive/view/1929/1929%20-%200298.html"
"http://hu.dbpedia.org/resource/Walter_Castor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Walter_Castor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép-hajtómű_infobox"
"http://hu.dbpedia.org/resource/Walter_Castor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Walter_Castor","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Walter_Aircraft_Engines"
"http://hu.dbpedia.org/resource/Walter_Castor","http://hu.dbpedia.org/property/kép","Letecké muzeum Kbely .jpg"
"http://hu.dbpedia.org/resource/Walter_Castor","http://hu.dbpedia.org/property/képaláírás","Walter Castor II a Kbely Repülőmúzeumban"
"http://hu.dbpedia.org/resource/Walter_Castor","http://dbpedia.org/ontology/abstract","A Walter Castor csehszlovák gyártmányú héthengeres, léghűtéses csillagmotor volt, amelyet az 1920-as évek végén fejlesztettek ki a Walter motorgyárban. Kilenchengeres változata a Walter Super Castor."
"http://hu.dbpedia.org/resource/Walter_Castor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walter_Castor?oldid=19159477&ns=0"
"http://hu.dbpedia.org/resource/Walter_Castor","http://dbpedia.org/ontology/wikiPageLength",3335
"http://hu.dbpedia.org/resource/Walter_Castor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Walter_Castor"
"http://hu.wikipedia.org/wiki/Walter_Castor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Walter_Castor"
