"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Ottó_Ferenc_főherceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ottó_Ferenc_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Károly_Lajos_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ottó_Ferenc_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Jenő_főherceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ottó_Ferenc_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ottó_Ferenc_főherceg","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Lotaringiai Ottó Ferenc főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ottó_Ferenc_főherceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jss8"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ottó_Ferenc_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ottó_Ferenc_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónra_nem_került_trónörökösök"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ottó_Ferenc_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ottó_Ferenc_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ottó_Ferenc_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_történelmi_személyek"
