"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Ormody Vilmos"
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://dbpedia.org/ontology/wikiPageID",1752766
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",23674838
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/MagyarHirlap1891_1929_12/%3Fpg=398&layout=s"
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_politikai_lexikon"
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_zsidó_lexikon"
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://hu.dbpedia.org/property/házastárs","Eisenberger Amália"
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://hu.dbpedia.org/property/szülei","Berger József"
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://hu.dbpedia.org/property/szülei","Spitzer Borbála"
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://dbpedia.org/ontology/abstract","Ormódi Ormody Vilmos, 1862-ig Berger (Miskolc, 1838. december 8. – Budapest, 1932. december 6.) biztosítótársasági vezérigazgató, közgazdasági író, Ormodi Bertalan költő, újságíró öccse, Tartsay Vilmos nagyapja."
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ormody_Vilmos?oldid=23674838&ns=0"
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://dbpedia.org/ontology/wikiPageLength",6254
"http://hu.dbpedia.org/resource/Ormody_Vilmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ormody_Vilmos"
"http://hu.wikipedia.org/wiki/Ormody_Vilmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ormody_Vilmos"
