"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bionicle_2._–_Metru_Nui_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Bionicle_3._–_Árnyak_hálójában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Bionicle_–_A_fényálarc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Bionicle_–_A_legenda_újjászületik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Segítség,_hal_lettem!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_tudományos-fantasztikus_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dán_tudományos-fantasztikus_filmek","http://www.w3.org/2000/01/rdf-schema#label","Dán tudományos-fantasztikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_tudományos-fantasztikus_filmek","http://dbpedia.org/ontology/wikiPageID",1124963
"http://hu.dbpedia.org/resource/Kategória:Dán_tudományos-fantasztikus_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",14987640
"http://hu.dbpedia.org/resource/Kategória:Dán_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Dán tudományos-fantasztikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_tudományos-fantasztikus_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dán_tudományos-fantasztikus_filmek?oldid=14987640&ns=14"
