"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_N,_Ny","http://www.w3.org/2000/01/rdf-schema#label","Mozaikszók listája: N, Ny"
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_N,_Ny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozaikszók_listája"
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_N,_Ny","http://dbpedia.org/ontology/wikiPageID",553583
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_N,_Ny","http://dbpedia.org/ontology/wikiPageRevisionID",13246844
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_N,_Ny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozaikszók"
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_N,_Ny","http://dbpedia.org/ontology/abstract","Ezen a lapon az N és Ny betűvel kezdődő mozaikszók ábécé rend szerinti listája található. A kis- és nagybetűk nem különböznek a besorolás szempontjából."
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_N,_Ny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozaikszók_listája:_N,_Ny?oldid=13246844&ns=0"
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_N,_Ny","http://dbpedia.org/ontology/wikiPageLength",2551
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_N,_Ny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozaikszók_listája:_N,_Ny"
"http://hu.dbpedia.org/resource/Mozaikszavak_listája:_N,_Ny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mozaikszók_listája:_N,_Ny"
"http://hu.wikipedia.org/wiki/Mozaikszók_listája:_N,_Ny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozaikszók_listája:_N,_Ny"
