"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dixie_Chicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dixie_Chicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dixie_Chicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Dixie_Chicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dixie_Chicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Dixie_Chicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Dixie_Chicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dixie_Chicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dixie_Chicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Dixie_Chicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dixie_Chicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dixie_Chicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dixie_Chicks","http://www.w3.org/2000/01/rdf-schema#label","Dixie Chicks"
"http://hu.dbpedia.org/resource/Dixie_Chicks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018ndc"
"http://hu.dbpedia.org/resource/Dixie_Chicks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Dixie_Chicks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszeres_lányegyüttesek"
"http://hu.dbpedia.org/resource/Dixie_Chicks","http://dbpedia.org/ontology/wikiPageID",260665
"http://hu.dbpedia.org/resource/Dixie_Chicks","http://dbpedia.org/ontology/wikiPageRevisionID",21746301
"http://hu.dbpedia.org/resource/Dixie_Chicks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dixiechicks.com"
"http://hu.dbpedia.org/resource/Dixie_Chicks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dixie_Chicks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dixie_Chicks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Dixie_Chicks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dixie_Chicks","http://hu.dbpedia.org/property/kép","Dixie Chicks in Austin, Texas.jpg"
"http://hu.dbpedia.org/resource/Dixie_Chicks","http://hu.dbpedia.org/property/képaláírás","Dixie Chicks koncert Texasban"
"http://hu.dbpedia.org/resource/Dixie_Chicks","http://dbpedia.org/ontology/abstract","A Dixie Chicks egy háromtagú, texasi, női country-zenekar. Stílusuk kezdetben , napjainkban country, country-rock. Minden idők legnépszerűbb női együttese, harminchatmillió eladott lemezük alapján a legelső helyen állnak a női együttesek rangsorában."
"http://hu.dbpedia.org/resource/Dixie_Chicks","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dixie_Chicks?oldid=21746301&ns=0"
"http://hu.dbpedia.org/resource/Dixie_Chicks","http://dbpedia.org/ontology/wikiPageLength",3202
"http://hu.dbpedia.org/resource/Dixie_Chicks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dixie_Chicks"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXVII","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Dixie_Chicks"
"http://hu.wikipedia.org/wiki/Dixie_Chicks","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dixie_Chicks"
