"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeneas_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Sablon:Okanogan_megye","http://dbpedia.org/ontology/wikiPageID",1685835
"http://hu.dbpedia.org/resource/Sablon:Okanogan_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23665887
"http://hu.dbpedia.org/resource/Sablon:Okanogan_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Okanogan_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Okanogan_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Okanogan_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Okanogan_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Okanogan_megye?oldid=23665887&ns=10"
"http://hu.dbpedia.org/resource/Anglin_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Azwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Bodie_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Brewster_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Brown_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Carlton_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Chesaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Colville_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Conconully","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Coulee_Dam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Disautel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Elmer_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Golden_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Havillah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Loomis_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Loop_Loop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Malott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Mazama_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Methow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Molson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Nespelem_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Nespelem_Community","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Nighthawk_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/North_Omak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Okanogan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Olema_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Omak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Oroville_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Pateros_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Riverside_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Robinson_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Tonasket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Twisp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Wauconda_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
