"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://hu.dbpedia.org/property/textFoto","http://hu.dbpedia.org/resource/Stazione_di_Remedello_Sopra"
"http://hu.dbpedia.org/resource/Stazione_di_Remedello_Sopra","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Remedello Sopra"
"http://hu.dbpedia.org/resource/Stazione_di_Remedello_Sopra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Remedello_Sopra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Remedello_Sopra","http://dbpedia.org/ontology/wikiPageID",1218490
"http://hu.dbpedia.org/resource/Stazione_di_Remedello_Sopra","http://dbpedia.org/ontology/wikiPageRevisionID",22148259
"http://hu.dbpedia.org/resource/Stazione_di_Remedello_Sopra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Remedello_Sopra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Remedello_Sopra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Remedello_Sopra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Remedello_Sopra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Remedello_Sopra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Remedello_Sopra","http://dbpedia.org/ontology/abstract","Stazione di Remedello Sopra vasútállomás Olaszországban, Lombardia régióban, Remedello településen."
"http://hu.dbpedia.org/resource/Stazione_di_Remedello_Sopra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Remedello_Sopra?oldid=22148259&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Remedello_Sopra","http://dbpedia.org/ontology/wikiPageLength",2034
"http://hu.dbpedia.org/resource/Stazione_di_Remedello_Sopra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Remedello_Sopra"
"http://hu.wikipedia.org/wiki/Stazione_di_Remedello_Sopra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Remedello_Sopra"
