"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evolution:_Duets_&_Remixes","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Pac’s_Life"
"http://hu.dbpedia.org/resource/Evolution:_Duets_&_Remixes","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Pac’s_Life"
"http://hu.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/2000/01/rdf-schema#label","Pac’s Life"
"http://hu.dbpedia.org/resource/Pac’s_Life","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghrhy"
"http://hu.dbpedia.org/resource/Pac’s_Life","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2Pac-albumok"
"http://hu.dbpedia.org/resource/Pac’s_Life","http://dbpedia.org/ontology/wikiPageID",131957
