"subject","predicate","object"
"http://hu.dbpedia.org/resource/AMC_(Magyarország)","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sport_TV"
"http://hu.dbpedia.org/resource/AMC_(Magyarország)","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sport_TV"
"http://hu.dbpedia.org/resource/C8","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/Sport_TV"
"http://hu.dbpedia.org/resource/Film_Mania","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/Sport_TV"
"http://hu.dbpedia.org/resource/Filmcafé","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/Sport_TV"
"http://hu.dbpedia.org/resource/Filmmúzeum","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sport_TV"
"http://hu.dbpedia.org/resource/Filmmúzeum","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sport_TV"
"http://hu.dbpedia.org/resource/Humor_1","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sport_TV"
"http://hu.dbpedia.org/resource/Humor_1","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sport_TV"
"http://hu.dbpedia.org/resource/JimJam","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/Sport_TV"
"http://hu.dbpedia.org/resource/MGM_Televízió","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sport_TV"
"http://hu.dbpedia.org/resource/MGM_Televízió","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sport_TV"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/médiapartner","http://hu.dbpedia.org/resource/Sport_TV"
"http://hu.dbpedia.org/resource/Megamax","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sport_TV"
"http://hu.dbpedia.org/resource/Megamax","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sport_TV"
"http://hu.dbpedia.org/resource/Minimax","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sport_TV"
"http://hu.dbpedia.org/resource/Minimax","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sport_TV"
"http://hu.dbpedia.org/resource/Spektrum_(televízióadó)","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/Sport_TV"
"http://hu.dbpedia.org/resource/Spektrum_Home","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/Sport_TV"
"http://hu.dbpedia.org/resource/Sport_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sport_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sport_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sport_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Sport_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sport_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sport_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sport_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sport_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sport_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Sport_TV","http://www.w3.org/2000/01/rdf-schema#label","Sport TV"
"http://hu.dbpedia.org/resource/Sport_TV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5zdd"
"http://hu.dbpedia.org/resource/Sport_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziótársaságok"
"http://hu.dbpedia.org/resource/Sport_TV","http://dbpedia.org/ontology/wikiPageID",181615
"http://hu.dbpedia.org/resource/Sport_TV","http://dbpedia.org/ontology/wikiPageRevisionID",23905713
"http://hu.dbpedia.org/resource/Sport_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://sport1tv.hu"
"http://hu.dbpedia.org/resource/Sport_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://sport1tv.cz"
"http://hu.dbpedia.org/resource/Sport_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180623133101/http:/www.sport1tv.ro/"
"http://hu.dbpedia.org/resource/Sport_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.crt-tv.com/2019/02/11/magyar-csatornanezettseg-2018/"
"http://hu.dbpedia.org/resource/Sport_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180317211643/http:/www.sport1tv.sk/"
"http://hu.dbpedia.org/resource/Sport_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190212011848/https:/hu.crt-tv.com/2019/02/11/magyar-csatornanezettseg-2018/"
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro_ikon"
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk_ikon"
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nyelvű_televízióadók"
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cz"
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/indulásDátuma",2004
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/indulásDátuma",2000
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/indulásDátuma",2009
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/ország","Magyarország, Csehország, Szlovákia, Románia"
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/szlogen","Sportban az első"
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/szlogen","Férfias játékok"
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/szlogen","Első a sportban"
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/tulajdonos","AMC Networks"
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/AMC_Networks_International_–_Central_Europe"
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/vételiTerület","87.7"
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/web","sport1tv.hu"
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/logofájl","Sport1tv_logo.gif"
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/bezárásDátuma",2018
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/bezárásDátuma",2004
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/nézettség","Sport1: 0,67%"
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/nézettség","Sport2: 0,33%"
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/nézettségDátuma",2018
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Film_Mania"
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Filmcafé"
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/C8"
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/TV_Paprika"
"http://hu.dbpedia.org/resource/Sport_TV","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Minimax"
