"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abaúj-Torna_vármegye","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Abaúj-Torna_vármegye","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Aranyosszék","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Balkányi_Görögkatolikus_Egyházközség","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Belarusz_görögkatolikus_egyház","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Bolgár_görögkatolikus_egyház","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Bácskeresztúri_Szent_Miklós-egyházmegye","http://hu.dbpedia.org/property/rítus","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Csíkszék","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Erdély","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Erdély","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Etióp_katolikus_egyház","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Giricz_Vera","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Giricz_Vera","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Grúz_bizánci_katolikus_egyház","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Görögkatolikus_templom_(Kazincbarcika)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Hajdúdorogi_főegyházmegye","http://hu.dbpedia.org/property/rítus","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Italoalbán_bizánci_katolikus_egyház","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak","http://www.w3.org/2000/01/rdf-schema#label","Keleti katolikus egyházak"
"http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fgks"
"http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak","http://dbpedia.org/ontology/wikiPageID",55305
"http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak","http://dbpedia.org/ontology/wikiPageRevisionID",23756793
"http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190222164039/http:/byzantinohungarica.hu/"
"http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység"
"http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallással_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak","http://dbpedia.org/ontology/abstract","A keleti katolikus egyházak a keleti keresztény egyházak egyik csoportja. Más néven unitus, uniátus vagy uniata egyházak, akik az Ortodox Egyháztól különböző időkben elszakadtak, a római pápával, mint Szent Péter utódával teljes egységben lévő önálló (latin szóval sui iuris, azaz „sajátjogú”) keleti keresztény részegyházak. A nyugati (latin rítusú) részegyháztól elsősorban a liturgikus életük (és az arra épülő lelkiségük, teológiájuk, egyházjoguk) különbözteti meg őket. Hagyományosan Kelet-Európában, a Közel-Keleten, Észak-Afrikában és Indiában találhatóak, de manapság már a Föld számos más pontján is vannak ilyen közösségek, amelyek általában a helyi latin rítusú hierarchia alá rendelődnek."
"http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleti_katolikus_egyházak?oldid=23756793&ns=0"
"http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak","http://dbpedia.org/ontology/wikiPageLength",11280
"http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_jeruzsálemi_királyné","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Káld_katolikus_egyház","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Lengyelország_az_első_világháborúban","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Lengyelország_az_első_világháborúban","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Magyar_Királyság","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Magyar_Királyság","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Maronita_egyház","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Melkita_bizánci_katolikus_egyház","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Miskolci_egyházmegye","http://hu.dbpedia.org/property/rítus","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Nyíregyházi_egyházmegye","http://hu.dbpedia.org/property/rítus","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Partium","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Partium","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Péter_apostol","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Román_görögkatolikus_egyház","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Románia","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Románia","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Romániai_katolikus_egyház","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Ruszin_görögkatolikus_egyház","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Szeben_vármegye","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Szeben_vármegye","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Szent_István_(vértanú)","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
