"subject","predicate","object"
"http://hu.dbpedia.org/resource/TB_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","TB (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/TB_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",577862
"http://hu.dbpedia.org/resource/TB_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",13256517
"http://hu.dbpedia.org/resource/TB_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/TB_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TB_(egyértelműsítő_lap)?oldid=13256517&ns=0"
"http://hu.dbpedia.org/resource/TB_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",273
"http://hu.dbpedia.org/resource/TB_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TB_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/TB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TB_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TB_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/TB_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TB_(egyértelműsítő_lap)"
