"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_görög_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/ASZ_Olimbiakósz_Vólu"
"http://hu.dbpedia.org/resource/ASZ_Olimbiakósz_Vólu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ASZ_Olimbiakósz_Vólu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ASZ_Olimbiakósz_Vólu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/ASZ_Olimbiakósz_Vólu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ASZ_Olimbiakósz_Vólu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ASZ_Olimbiakósz_Vólu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ASZ_Olimbiakósz_Vólu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ASZ_Olimbiakósz_Vólu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/ASZ_Olimbiakósz_Vólu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ASZ_Olimbiakósz_Vólu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/ASZ_Olimbiakósz_Vólu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ASZ_Olimbiakósz_Vólu","http://www.w3.org/2000/01/rdf-schema#label","ASZ Olimbiakósz Vólu"
"http://hu.dbpedia.org/resource/ASZ_Olimbiakósz_Vólu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/ASZ_Olimbiakósz_Vólu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/ASZ_Olimbiakósz_Vólu","http://dbpedia.org/ontology/wikiPageID",1374595
"http://hu.dbpedia.org/resource/ASZ_Olimbiakósz_Vólu","http://dbpedia.org/ontology/wikiPageRevisionID",20039879
"http://hu.dbpedia.org/resource/ASZ_Olimbiakósz_Vólu","http://xmlns.com/foaf/0.1/name","ASZ Olimbiakósz Vólu"
"http://hu.dbpedia.org/resource/ASZ_Olimbiakósz_Vólu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/ASZ_Olimbiakósz_Vólu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/ASZ_Olimbiakósz_Vólu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ASZ_Olimbiakósz_Vólu","http://hu.dbpedia.org/property/alapítva",1937
"http://hu.dbpedia.org/resource/ASZ_Olimbiakósz_Vólu","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Görög_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/ASZ_Olimbiakósz_Vólu","http://hu.dbpedia.org/property/csapatnév","ASZ Olimbiakósz Vólu"
