"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_Formula–1-es_versenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_Formula–1-es_versenyzők","http://www.w3.org/2000/01/rdf-schema#label","Venezuelai Formula–1-es versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_Formula–1-es_versenyzők","http://dbpedia.org/ontology/wikiPageID",1127939
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_Formula–1-es_versenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",15028833
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_Formula–1-es_versenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Venezuelai_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Venezuelai Formula–1-es versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_Formula–1-es_versenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Venezuelai_Formula–1-es_versenyzők?oldid=15028833&ns=14"
"http://hu.dbpedia.org/resource/Pastor_Maldonado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_Formula–1-es_versenyzők"
