"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guadalcanali_mézevő","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanali mézevő"
"http://hu.dbpedia.org/resource/Guadalcanali_mézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6rmt"
"http://hu.dbpedia.org/resource/Guadalcanali_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_endemikus_állatai"
"http://hu.dbpedia.org/resource/Guadalcanali_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Guadalcanali_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadalcanaria"
"http://hu.dbpedia.org/resource/Guadalcanali_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Guadalcanali_mézevő","http://dbpedia.org/ontology/wikiPageID",753868
"http://hu.dbpedia.org/resource/Guadalcanali_mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",22766769
"http://hu.dbpedia.org/resource/Guadalcanali_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Certhionyx+variegatus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Guadalcanali_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/guadalcanal-honeyeater-guadalcanaria-inexpectata%7Ctitle="
"http://hu.dbpedia.org/resource/Guadalcanali_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Meliphagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Guadalcanali_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Guadalcanali_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Guadalcanali_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
