"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prizzi","http://www.w3.org/2000/01/rdf-schema#label","Prizzi"
"http://hu.dbpedia.org/resource/Prizzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhshp"
"http://hu.dbpedia.org/resource/Prizzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Prizzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermo_megye_települései"
"http://hu.dbpedia.org/resource/Prizzi","http://dbpedia.org/ontology/wikiPageID",1219063
"http://hu.dbpedia.org/resource/Prizzi","http://dbpedia.org/ontology/wikiPageRevisionID",16896756
"http://hu.dbpedia.org/resource/Prizzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Prizzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Prizzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Prizzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prizzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Prizzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prizzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Prizzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palermo_megye_települései"
"http://hu.dbpedia.org/resource/Prizzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prizzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Prizzi","http://hu.dbpedia.org/property/megye","Palermo"
"http://hu.dbpedia.org/resource/Prizzi","http://hu.dbpedia.org/property/régió","Szicília"
"http://hu.dbpedia.org/resource/Prizzi","http://hu.dbpedia.org/property/megyeRövidítése","PA"
"http://hu.dbpedia.org/resource/Prizzi","http://dbpedia.org/ontology/abstract","Prizzi település Olaszországban, Szicília régióban, Palermo megyében. Lakosainak száma 4716 fő (2018. január 1.). +/- Prizzi Campofelice di Fitalia, Castronovo di Sicilia, Lercara Friddi, Palazzo Adriano, Vicari és Corleone községekkel határos."
"http://hu.dbpedia.org/resource/Prizzi","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Szicília"
"http://hu.dbpedia.org/resource/Prizzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prizzi?oldid=16896756&ns=0"
"http://hu.dbpedia.org/resource/Prizzi","http://dbpedia.org/ontology/wikiPageLength",1416
"http://hu.dbpedia.org/resource/Prizzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prizzi"
"http://hu.wikipedia.org/wiki/Prizzi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prizzi"
