"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zrínyi-kastély_(Čabar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Zrínyi-kastély_(Čabar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zrínyi-kastély_(Čabar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zrínyi-kastély_(Čabar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zrínyi-kastély_(Čabar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Zrínyi-kastély_(Čabar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Zrínyi-kastély_(Čabar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zrínyi-kastély_(Čabar)","http://www.w3.org/2000/01/rdf-schema#label","Zrínyi-kastély (Čabar)"
"http://hu.dbpedia.org/resource/Zrínyi-kastély_(Čabar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_építmények"
"http://hu.dbpedia.org/resource/Zrínyi-kastély_(Čabar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Zrínyi-kastély_(Čabar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Zrínyi-kastély_(Čabar)","http://dbpedia.org/ontology/wikiPageID",1718339
"http://hu.dbpedia.org/resource/Zrínyi-kastély_(Čabar)","http://dbpedia.org/ontology/wikiPageRevisionID",23024005
"http://hu.dbpedia.org/resource/Zrínyi-kastély_(Čabar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabar.hr"
"http://hu.dbpedia.org/resource/Zrínyi-kastély_(Čabar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-cabar.hr"
"http://hu.dbpedia.org/resource/Zrínyi-kastély_(Čabar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://lako.com.hr/2016/06/19/cabar/"
"http://hu.dbpedia.org/resource/Zrínyi-kastély_(Čabar)","http://xmlns.com/foaf/0.1/name","Zrínyi-kastély"
"http://hu.dbpedia.org/resource/Zrínyi-kastély_(Čabar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Zrínyi-kastély_(Čabar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zrínyi-kastély_(Čabar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Zrínyi-kastély_(Čabar)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Čabar"
"http://hu.dbpedia.org/resource/Zrínyi-kastély_(Čabar)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Zrínyi-kastély_(Čabar)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Zrínyi-kastély_(Čabar)","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Zrínyi-kastély_(Čabar)","http://hu.dbpedia.org/property/név","Zrínyi-kastély"
"http://hu.dbpedia.org/resource/Zrínyi-kastély_(Čabar)","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Zrínyi-kastély_(Čabar)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Zrínyi-kastély_(Čabar)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Zrínyi-kastély_(Čabar)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Zrínyi-kastély_(Čabar)","http://hu.dbpedia.org/property/szélességiÍvperc",35
