"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Metaponto","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Metaponto"
"http://hu.dbpedia.org/resource/Stazione_di_Metaponto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010wfgfv"
"http://hu.dbpedia.org/resource/Stazione_di_Metaponto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilicata_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Metaponto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Metaponto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Metaponto","http://dbpedia.org/ontology/wikiPageID",1188800
"http://hu.dbpedia.org/resource/Stazione_di_Metaponto","http://dbpedia.org/ontology/wikiPageRevisionID",22146156
"http://hu.dbpedia.org/resource/Stazione_di_Metaponto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Metaponto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Metaponto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Metaponto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Metaponto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Metaponto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Metaponto","http://dbpedia.org/ontology/abstract","Stazione di Metaponto vasútállomás Olaszországban, Basilicata régióban, Metapontum településen. Az állomás 1869-ben nyílt meg."
"http://hu.dbpedia.org/resource/Stazione_di_Metaponto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Metaponto?oldid=22146156&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Metaponto","http://dbpedia.org/ontology/wikiPageLength",2114
"http://hu.dbpedia.org/resource/Stazione_di_Metaponto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Metaponto"
"http://hu.wikipedia.org/wiki/Stazione_di_Metaponto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Metaponto"
