"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Holdkutató_programok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_programok"
"http://hu.dbpedia.org/resource/Kategória:Pioneer-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_programok"
"http://hu.dbpedia.org/resource/Kategória:Voyager-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_programok"
"http://hu.dbpedia.org/resource/Kategória:Bolygókutató_programok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_programok"
"http://hu.dbpedia.org/resource/Kategória:Napkutató_programok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_programok"
"http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_programok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_programok","http://www.w3.org/2000/01/rdf-schema#label","Naprendszerkutató programok"
"http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_programok","http://dbpedia.org/ontology/wikiPageID",1140663
"http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_programok","http://dbpedia.org/ontology/wikiPageRevisionID",22704266
"http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_programok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_programok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrprogramok"
"http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_programok","http://www.w3.org/2004/02/skos/core#prefLabel","Naprendszerkutató programok"
"http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_programok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Naprendszerkutató_programok?oldid=22704266&ns=14"
