"subject","predicate","object"
"http://hu.dbpedia.org/resource/6-os_busz_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/801-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/805-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/811-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_megszűnt_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_megszűnt_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Esztergom megszűnt autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_megszűnt_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",868330
"http://hu.dbpedia.org/resource/Kategória:Esztergom_megszűnt_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",15651610
"http://hu.dbpedia.org/resource/Kategória:Esztergom_megszűnt_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergom_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Esztergom_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Esztergom megszűnt autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_megszűnt_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Esztergom_megszűnt_autóbuszvonalai?oldid=15651610&ns=14"
"http://hu.dbpedia.org/resource/Tesco-busz_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_megszűnt_autóbuszvonalai"
