"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acris","http://www.w3.org/2000/01/rdf-schema#label","Acris"
"http://hu.dbpedia.org/resource/Acris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fwzc"
"http://hu.dbpedia.org/resource/Acris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acris"
"http://hu.dbpedia.org/resource/Acris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Acris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levelibékafélék"
"http://hu.dbpedia.org/resource/Acris","http://dbpedia.org/ontology/wikiPageID",194639
"http://hu.dbpedia.org/resource/Acris","http://dbpedia.org/ontology/wikiPageRevisionID",23486038
"http://hu.dbpedia.org/resource/Acris","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k97087d"
"http://hu.dbpedia.org/resource/Acris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=173517"
"http://hu.dbpedia.org/resource/Acris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Acris"
"http://hu.dbpedia.org/resource/Acris","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Hylidae/Acrisinae/Acris"
"http://hu.dbpedia.org/resource/Acris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Acris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Acris","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Acris","http://hu.dbpedia.org/property/name","Acris"
"http://hu.dbpedia.org/resource/Acris","http://hu.dbpedia.org/property/url","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Acris"
"http://hu.dbpedia.org/resource/Acris","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Déli_sáskabéka"
"http://hu.dbpedia.org/resource/Acris","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Acris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Acris","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Acris","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Acris","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Acris","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Acris","http://hu.dbpedia.org/property/wikispecies","Acris"
"http://hu.dbpedia.org/resource/Acris","http://hu.dbpedia.org/property/genus","Acris"
"http://hu.dbpedia.org/resource/Acris","http://hu.dbpedia.org/property/genusAuthority","Duméril & Bibron, 1841"
"http://hu.dbpedia.org/resource/Acris","http://hu.dbpedia.org/property/subfamilia","Acrisinae"
"http://hu.dbpedia.org/resource/Acris","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Acris","http://dbpedia.org/ontology/abstract","Az Acris a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe a levelibéka-félék (Hylidae) családjába és a Acrisinae alcsaládba tartozó nem."
"http://hu.dbpedia.org/resource/Acris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acris?oldid=23486038&ns=0"
"http://hu.dbpedia.org/resource/Acris","http://dbpedia.org/ontology/wikiPageLength",1965
"http://hu.dbpedia.org/resource/Acris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acris"
"http://hu.wikipedia.org/wiki/Acris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acris"
