"subject","predicate","object"
"http://hu.dbpedia.org/resource/Témisz","http://www.w3.org/2000/01/rdf-schema#label","Témisz"
"http://hu.dbpedia.org/resource/Témisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Témisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Témisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Témisz","http://dbpedia.org/ontology/wikiPageID",25932
"http://hu.dbpedia.org/resource/Témisz","http://dbpedia.org/ontology/wikiPageRevisionID",23580356
"http://hu.dbpedia.org/resource/Témisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Témisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Témisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Témisz","http://dbpedia.org/ontology/abstract","A Témisz görög mitológiai eredetű női név, jelentése: igazság, jog."
"http://hu.dbpedia.org/resource/Témisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Témisz?oldid=23580356&ns=0"
"http://hu.dbpedia.org/resource/Témisz","http://dbpedia.org/ontology/wikiPageLength",829
"http://hu.dbpedia.org/resource/Témisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Témisz"
"http://hu.wikipedia.org/wiki/Témisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Témisz"
