"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazon.com","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Jeff_Bezos"
"http://hu.dbpedia.org/resource/Jeff_Bezos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeff_Bezos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeff_Bezos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeff_Bezos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeff_Bezos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeff_Bezos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeff_Bezos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeff_Bezos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeff_Bezos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeff_Bezos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeff_Bezos","http://www.w3.org/2000/01/rdf-schema#label","Jeff Bezos"
"http://hu.dbpedia.org/resource/Jeff_Bezos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011z69"
"http://hu.dbpedia.org/resource/Jeff_Bezos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milliárdosok"
"http://hu.dbpedia.org/resource/Jeff_Bezos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jeff_Bezos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jeff_Bezos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Jeff_Bezos","http://dbpedia.org/ontology/wikiPageID",1159587
"http://hu.dbpedia.org/resource/Jeff_Bezos","http://dbpedia.org/ontology/wikiPageRevisionID",23840187
"http://hu.dbpedia.org/resource/Jeff_Bezos","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookline.hu/product/home!execute.action;jsessionid=JcqR8ebTRFpTTBRJh2AQJQ**.Node4%3F_v=Richard_L_Brandt_Egyetlen_kattintas_Jeff_Bezos_es_az_Amazon_felemelkedese&id=112198&utm_content=cikkoldal_widget_kvbkaantc16776&utm_medium=widget&utm_source=konyves.blog.hu&type=22"
"http://hu.dbpedia.org/resource/Jeff_Bezos","http://dbpedia.org/ontology/wikiPageExternalLink","http://sg.hu/cikkek/93648"
"http://hu.dbpedia.org/resource/Jeff_Bezos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1684716/"
"http://hu.dbpedia.org/resource/Jeff_Bezos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jeff_Bezos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jeff_Bezos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jeff_Bezos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeff_Bezos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeff_Bezos","http://hu.dbpedia.org/property/kép","Jeff_Bezos%27_iconic_laugh.jpg"
"http://hu.dbpedia.org/resource/Jeff_Bezos","http://hu.dbpedia.org/property/képaláírás","Bezos 2010-ben"
