"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Gerry_Weber_Open_–_egyéni","http://www.w3.org/2000/01/rdf-schema#label","2015-ös Gerry Weber Open – egyéni"
"http://hu.dbpedia.org/resource/2015-ös_Gerry_Weber_Open_–_egyéni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_teniszben"
"http://hu.dbpedia.org/resource/2015-ös_Gerry_Weber_Open_–_egyéni","http://dbpedia.org/ontology/wikiPageID",1263501
"http://hu.dbpedia.org/resource/2015-ös_Gerry_Weber_Open_–_egyéni","http://dbpedia.org/ontology/wikiPageRevisionID",21405661
"http://hu.dbpedia.org/resource/2015-ös_Gerry_Weber_Open_–_egyéni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/posting/2015/500/mds.pdf"
"http://hu.dbpedia.org/resource/2015-ös_Gerry_Weber_Open_–_egyéni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/posting/2015/500/qs.pdf"
"http://hu.dbpedia.org/resource/2015-ös_Gerry_Weber_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2015-ös_Gerry_Weber_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_Gerry_Weber_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2015-ös_Gerry_Weber_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2015-ös_Gerry_Weber_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2015-ös_Gerry_Weber_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2015-ös_Gerry_Weber_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2015-ös_Gerry_Weber_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2015-ös_Gerry_Weber_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_Gerry_Weber_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_versenyszám_infobox"
