"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://www.w3.org/2000/01/rdf-schema#label","Sienai Szent Bernardin"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g5h6"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szentek"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1440-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katolikus_papok"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1380-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sienaiak"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://dbpedia.org/ontology/wikiPageID",203730
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://dbpedia.org/ontology/wikiPageRevisionID",23724429
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/L’Aquila"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://hu.dbpedia.org/property/kép","El Greco - Saint Bernardino - WGA10564.jpg"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://hu.dbpedia.org/property/képaláírás","El Greco: San Bernardino de Siena"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://hu.dbpedia.org/property/név","Sienai Szent Bernardin"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Massa_Marittima"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Hitvalló"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://hu.dbpedia.org/property/halálozásiIdő",1444
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Május_20."
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/V._Miklós_pápa"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",1450
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://hu.dbpedia.org/property/születésiIdő",1380
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://dbpedia.org/ontology/abstract","Sienai Szent Bernardin, San Bernardino da Siena, családi név: Bernardino degli Albizzeschi (Massa Marittima, 1380. szeptember 8. – L’Aquila, 1444. május 20.) itáliai ferences szerzetes, római katolikus hitszónok, egyháztanító."
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sienai_Szent_Bernardin?oldid=23724429&ns=0"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://dbpedia.org/ontology/wikiPageLength",6318
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sienai_Szent_Bernardin"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin-templom_(Mexikóváros)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin"
"http://hu.dbpedia.org/resource/Sziénai_Szent_Bernardin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin"
"http://hu.wikipedia.org/wiki/Sienai_Szent_Bernardin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin"
