"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_császári_ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/start"
"http://hu.dbpedia.org/resource/Sablon:Családfa/start","http://dbpedia.org/ontology/wikiPageID",1543498
"http://hu.dbpedia.org/resource/Sablon:Családfa/start","http://dbpedia.org/ontology/wikiPageRevisionID",19755786
"http://hu.dbpedia.org/resource/Sablon:Családfa/start","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Sablon:Családfa/start","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Családfa/start?oldid=19755786&ns=10"
"http://hu.dbpedia.org/resource/Ma-hedzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/start"
"http://hu.dbpedia.org/resource/Saloninus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/start"
"http://hu.dbpedia.org/resource/Stenkil-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/start"
"http://hu.dbpedia.org/resource/Tölgypajzsos_Thorin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/start"
"http://hu.dbpedia.org/resource/Wenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/start"
