"subject","predicate","object"
"http://hu.dbpedia.org/resource/Btrfs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
"http://hu.dbpedia.org/resource/GlassFish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
"http://hu.dbpedia.org/resource/HotSpot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
"http://hu.dbpedia.org/resource/InnoDB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
"http://hu.dbpedia.org/resource/JDeveloper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
"http://hu.dbpedia.org/resource/JRockit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
"http://hu.dbpedia.org/resource/KVM_(Java)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek","http://www.w3.org/2000/01/rdf-schema#label","Oracle-szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek","http://dbpedia.org/ontology/wikiPageID",863111
"http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek","http://dbpedia.org/ontology/wikiPageRevisionID",23102744
"http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek","http://www.w3.org/2004/02/skos/core#prefLabel","Oracle-szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oracle-szoftverek?oldid=23102744&ns=14"
"http://hu.dbpedia.org/resource/MyISAM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
"http://hu.dbpedia.org/resource/MySQL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
"http://hu.dbpedia.org/resource/NetBeans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
"http://hu.dbpedia.org/resource/OpenSSO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
"http://hu.dbpedia.org/resource/Oracle_AQ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
"http://hu.dbpedia.org/resource/Oracle_Database","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
"http://hu.dbpedia.org/resource/Oracle_Weblogic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
"http://hu.dbpedia.org/resource/Orion_Application_Server","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
"http://hu.dbpedia.org/resource/PL/SQL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
"http://hu.dbpedia.org/resource/VisualVM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
"http://hu.dbpedia.org/resource/ZFS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
