"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_Sănătescu-kormány","http://www.w3.org/2000/01/rdf-schema#label","Első Sănătescu-kormány"
"http://hu.dbpedia.org/resource/Első_Sănătescu-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kormányai"
"http://hu.dbpedia.org/resource/Első_Sănătescu-kormány","http://dbpedia.org/ontology/wikiPageID",361187
"http://hu.dbpedia.org/resource/Első_Sănătescu-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23562805
"http://hu.dbpedia.org/resource/Első_Sănătescu-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Első_Sănătescu-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Első_Sănătescu-kormány","http://dbpedia.org/ontology/abstract","Romániában – a háborúból való jól megszervezett „kiugrást” követően – 1944. augusztus 24-én tábornok vezetésével alakult kormány, amelyben a Nemzeti Demokratikus Blokk (Blocul Național Democrat) mind a négy pártja – , Nemzeti Liberális Párt, és az illegalitásban működő – tárcához jutott, bár a kormány többségét katonák alkották. A kormány a Román Nemzeti Bank pincéjében kezdte meg működését, s a kabinet hivatalba lépése után egyik első intézkedésével hadat üzent Románia volt szövetségesének, a hitleri Németországnak. Az 1944. augusztus 31-i dekrétummal visszaállították az 1923-as alkotmányt, amelyet II. Károly király 1938 februárjában függesztett fel."
"http://hu.dbpedia.org/resource/Első_Sănătescu-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Első_Sănătescu-kormány?oldid=23562805&ns=0"
"http://hu.dbpedia.org/resource/Első_Sănătescu-kormány","http://dbpedia.org/ontology/wikiPageLength",4564
"http://hu.dbpedia.org/resource/Első_Sănătescu-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Első_Sănătescu-kormány"
"http://hu.wikipedia.org/wiki/Első_Sănătescu-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Első_Sănătescu-kormány"
