"subject","predicate","object"
"http://hu.dbpedia.org/resource/ICE_4","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","http://hu.dbpedia.org/resource/PZB"
"http://hu.dbpedia.org/resource/PZB","http://www.w3.org/2000/01/rdf-schema#label","PZB"
"http://hu.dbpedia.org/resource/PZB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_biztosító_berendezések"
"http://hu.dbpedia.org/resource/PZB","http://dbpedia.org/ontology/wikiPageID",1657372
"http://hu.dbpedia.org/resource/PZB","http://dbpedia.org/ontology/wikiPageRevisionID",23711852
"http://hu.dbpedia.org/resource/PZB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kbsz.hu/j25/dokumentumok/Szakmai%20napok/Vasuti_kozlekedes/20110330/Indusi%20PZB%2090%20berendezes%20kbsz.pps."
"http://hu.dbpedia.org/resource/PZB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/PZB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/PZB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/PZB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PZB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/PZB","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/PZB","http://hu.dbpedia.org/property/url","http://www.kbsz.hu/j25/dokumentumok/Szakmai%20napok/Vasuti_kozlekedes/20110330/Indusi%20PZB%2090%20berendezes%20kbsz.pps."
"http://hu.dbpedia.org/resource/PZB","http://dbpedia.org/ontology/abstract","A PZB egy automatikus vonatbefolyásoló rendszer, amit a 160 km/ h-nál lassabban közlekedtetett (általában osztrák, német, vagy Magyarországon[Európában]) vonatoknál használnak. Ezek a berendezések a mozdonyvezető mulasztásából eredő balesetek megelőzése miatt használnak. Ezek a berendezések többféleképpen üzemelhetnek. Vannak útarányos/időarányos működésű figyelmeztető rendszerek(Sifa), de ez(ek) nem vonatbefolyásoló berendezés(ek)! A ténylegesen vonabefolyásoló berendezések a vasútvonal adottságait követik nyomon, esetlegesen beavatkoznak, más berendezések pedig bizonyos a vasútigazgatóság által célszerűségi okoból kitűzött pontokon ellenőrzik a vonatok sebességét szükség esetén általában bizonyos pontokon beavatkozhatnak, ezeket pontszerű vonatbefolyásoló berendezéseknek nevezzük. A pontszerű elven működő berendezések a vonaton lévő gerjesztő jelet érzékeli, és nem a vonatot. És kijelzi, ha a következő jelzőnél meg kell állnia. Mivel ez a sínből szedi az információt, ha a jelző kiégett, vagy nem működik, lehet tudni, hogy a térköz foglalt-e. Hasonló az LZB-hez csak annak más a szerkezete, és 160 km/h sebességnél gyorsabb személy- és tehervonatoknál alkalmaznak. A PZB tulajdonképpen a vonaton lévő generátorból és a sínen lévő rezonátorból áll. A rezonátornak mindig van egy frekvenciája (500, 1000, vagy 2000 Hz). A mágnesek a jelzőtől függő üzemmódban működhetnek, lehetnek aktiváló és kikapcsoló mágnesek bizonyos sebességellenőrző pontokon, de léteznek állandóan aktív mágnesek is. Az 1000 Hz-es rezonátor valamennyi sebességcsökkentő jelzés mellett található. AZ 500 Hz-es rezonátor ""Megállj"" állású jelző előtt (min. 150 m) vagy csonkavágány ütközőbakja előtt található. A 2000 Hz-es rezonátor a ""Megállj"" állású jelző mellé került telepítésre. A vonatvédő rendszert Németországban, Ausztriában, Szlovéniában, Horvátországban, Romániában és Izraelben használják. Két vonalon Magyarországon, egy vonalon Kanadában és az Egyesült Királyságban is."
"http://hu.dbpedia.org/resource/PZB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PZB?oldid=23711852&ns=0"
"http://hu.dbpedia.org/resource/PZB","http://dbpedia.org/ontology/wikiPageLength",4597
"http://hu.dbpedia.org/resource/PZB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PZB"
"http://hu.dbpedia.org/resource/Škoda_109E","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","http://hu.dbpedia.org/resource/PZB"
"http://hu.wikipedia.org/wiki/PZB","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PZB"
