"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_szilvafa","http://www.w3.org/2000/01/rdf-schema#label","Afrikai szilvafa"
"http://hu.dbpedia.org/resource/Afrikai_szilvafa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0282fp9"
"http://hu.dbpedia.org/resource/Afrikai_szilvafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Afrikai_szilvafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örökzöld_növények"
"http://hu.dbpedia.org/resource/Afrikai_szilvafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Afrikai_szilvafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prunus"
"http://hu.dbpedia.org/resource/Afrikai_szilvafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Afrikai_szilvafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Afrikai_szilvafa","http://dbpedia.org/ontology/wikiPageID",982390
"http://hu.dbpedia.org/resource/Afrikai_szilvafa","http://dbpedia.org/ontology/wikiPageRevisionID",22562270
"http://hu.dbpedia.org/resource/Afrikai_szilvafa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/tax_search.pl%3FPrunus%20africana"
"http://hu.dbpedia.org/resource/Afrikai_szilvafa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbabweflora.co.zw/speciesdata/species.php%3Fspecies_id=125470"
"http://hu.dbpedia.org/resource/Afrikai_szilvafa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pharmacognosy.hu/Cikkek/Gyogysz-2007.02.0001.pdf"
"http://hu.dbpedia.org/resource/Afrikai_szilvafa","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130415194159/http:/sibis.sanbi.org/faces/SearchSpecies/SearchDetails.jsp%3F1=1"
