"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőpéterfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőpéterfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőpéterfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőpéterfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőpéterfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőpéterfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőpéterfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőpéterfa","http://www.w3.org/2000/01/rdf-schema#label","Felsőpéterfa"
"http://hu.dbpedia.org/resource/Felsőpéterfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőpéterfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Felsőpéterfa","http://dbpedia.org/ontology/wikiPageID",17961
"http://hu.dbpedia.org/resource/Felsőpéterfa","http://dbpedia.org/ontology/wikiPageRevisionID",21833140
"http://hu.dbpedia.org/resource/Felsőpéterfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090919011915/http:/www.kobersdorf.at/GEM_gemeinde/GEM_HIS_OBE_oberpetersdorf.jsp"
"http://hu.dbpedia.org/resource/Felsőpéterfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/printable%3FcontentID=633575&sourceType=MN"
"http://hu.dbpedia.org/resource/Felsőpéterfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305014321/http:/jupiter.elte.hu/felsopeterfate/felsopeterfa.htm"
"http://hu.dbpedia.org/resource/Felsőpéterfa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Felsőpéterfa","http://xmlns.com/foaf/0.1/name","Felsőpéterfa"
"http://hu.dbpedia.org/resource/Felsőpéterfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Felsőpéterfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felsőpéterfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sopron"
"http://hu.dbpedia.org/resource/Felsőpéterfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőpéterfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőpéterfa","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Felsőpéterfa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Felsőpéterfa","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
