"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://www.w3.org/2000/01/rdf-schema#label","Bakcsi György"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://dbpedia.org/ontology/wikiPageID",265603
"http://hu.dbpedia.org/resource/Bakcsi_György","http://dbpedia.org/ontology/wikiPageRevisionID",23902394
"http://hu.dbpedia.org/resource/Bakcsi_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/b/i000492.htm"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511165528/http:/www.magyarsakkszerzok.com/bakcsi_gy.htm"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napkut.hu/naput_2002/2002_10/039.htm"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://sakk.terasz.hu/index.php%3Fm=news&p=article&cikk_id=3663&rovat_id=28"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://hu.dbpedia.org/property/date",20080611214326
"http://hu.dbpedia.org/resource/Bakcsi_György","http://hu.dbpedia.org/property/házastárs","Nemes Mária Rózsa"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://hu.dbpedia.org/property/név","Bakcsi György"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://hu.dbpedia.org/property/url","http://www.napkut.hu/naput_2002/2002_10/039.htm"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://hu.dbpedia.org/property/szakma","irodalomtörténész, sakkfeladványszerző nagymester"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://hu.dbpedia.org/property/kitüntetései","Áprily Lajos-díj"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://dbpedia.org/ontology/abstract","Bakcsi György (Budapest, 1933. április 6. – 2019. október 11.) magyar irodalomtörténész, nemzetközi sakkfeladványszerző nagymester, 30-szoros magyar bajnok és örökös bajnok."
"http://hu.dbpedia.org/resource/Bakcsi_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakcsi_György?oldid=23902394&ns=0"
