"subject","predicate","object"
"http://hu.dbpedia.org/resource/OpenStreetMap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/OpenStreetMap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/OpenStreetMap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/OpenStreetMap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/OpenStreetMap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/OpenStreetMap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/OpenStreetMap","http://www.w3.org/2000/01/rdf-schema#label","OpenStreetMap"
"http://hu.dbpedia.org/resource/OpenStreetMap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f_0k"
"http://hu.dbpedia.org/resource/OpenStreetMap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_térképszolgáltatások"
"http://hu.dbpedia.org/resource/OpenStreetMap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Web_2.0"
"http://hu.dbpedia.org/resource/OpenStreetMap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/OpenStreetMap","http://dbpedia.org/ontology/wikiPageID",102656
"http://hu.dbpedia.org/resource/OpenStreetMap","http://dbpedia.org/ontology/wikiPageRevisionID",22418700
"http://hu.dbpedia.org/resource/OpenStreetMap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.hu/"
"http://hu.dbpedia.org/resource/OpenStreetMap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alexa.com/siteinfo/openstreetmap.org"
"http://hu.dbpedia.org/resource/OpenStreetMap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/"
