"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catch_My_Fall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Idol-kislemezek"
"http://hu.dbpedia.org/resource/Cradle_of_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Idol-kislemezek"
"http://hu.dbpedia.org/resource/Dancing_with_Myself","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Idol-kislemezek"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Idol-kislemezek"
"http://hu.dbpedia.org/resource/Eyes_Without_a_Face","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Idol-kislemezek"
"http://hu.dbpedia.org/resource/Flesh_for_Fantasy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Idol-kislemezek"
"http://hu.dbpedia.org/resource/Heroin_(Billy_Idol-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Idol-kislemezek"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Idol-kislemezek"
"http://hu.dbpedia.org/resource/Mony_Mony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Idol-kislemezek"
"http://hu.dbpedia.org/resource/Rebel_Yell_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Idol-kislemezek"
"http://hu.dbpedia.org/resource/Sweet_Sixteen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Idol-kislemezek"
"http://hu.dbpedia.org/resource/To_Be_a_Lover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Idol-kislemezek"
"http://hu.dbpedia.org/resource/White_Wedding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Idol-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Billy_Idol-kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Billy_Idol-kislemezek","http://www.w3.org/2000/01/rdf-schema#label","Billy Idol-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Billy_Idol-kislemezek","http://dbpedia.org/ontology/wikiPageID",1231604
"http://hu.dbpedia.org/resource/Kategória:Billy_Idol-kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",16266887
"http://hu.dbpedia.org/resource/Kategória:Billy_Idol-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Billy_Idol-kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Billy Idol-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Billy_Idol-kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Billy_Idol-kislemezek?oldid=16266887&ns=14"
