"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://www.w3.org/2000/01/rdf-schema#label","Jeholodentidae"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cxn_x"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eutriconodonta"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://dbpedia.org/ontology/wikiPageID",1159649
"http://hu.dbpedia.org/resource/Jeholodentidae","http://dbpedia.org/ontology/wikiPageRevisionID",22287757
"http://hu.dbpedia.org/resource/Jeholodentidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinki.fi/~mhaaramo/metazoa/deuterostoma/chordata/synapsida/basal_mammalia/triconodonta/triconodonta.html"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nature/journal/v446/n7133/abs/nature05627.html"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://hu.dbpedia.org/property/name","Jeholodentidae"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://hu.dbpedia.org/property/imageCaption","A Jeholodens jenkinsi rekonstrukciója"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://hu.dbpedia.org/property/familia","Jeholodentidae"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://hu.dbpedia.org/property/familiaAuthority","Luo et al., 2007"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://hu.dbpedia.org/property/ordo","Eutriconodonta"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://hu.dbpedia.org/property/subclassis","Allotheria"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://hu.dbpedia.org/property/wikicommonscat","Jeholodentidae"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://hu.dbpedia.org/property/wikispecies","Jeholodentidae"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://hu.dbpedia.org/property/fossilRange","kora kréta"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://hu.dbpedia.org/property/ordoAuthority","Kermack et al., 1973"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://dbpedia.org/ontology/abstract","A Jeholodentidae az emlősök (Mammalia) osztályának és a fosszilis Eutriconodonta rendjének egyik családja."
"http://hu.dbpedia.org/resource/Jeholodentidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeholodentidae?oldid=22287757&ns=0"
"http://hu.dbpedia.org/resource/Jeholodentidae","http://dbpedia.org/ontology/wikiPageLength",2425
"http://hu.dbpedia.org/resource/Jeholodentidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeholodentidae"
"http://hu.wikipedia.org/wiki/Jeholodentidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeholodentidae"
