"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Alszok/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kacsint"
"http://hu.dbpedia.org/resource/Sablon:Gratula/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kacsint"
"http://hu.dbpedia.org/resource/Sablon:Hallgatok/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kacsint"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kacsint"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kacsint"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjelek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kacsint"
"http://hu.dbpedia.org/resource/Sablon:Kacsint","http://dbpedia.org/ontology/wikiPageID",734584
"http://hu.dbpedia.org/resource/Sablon:Kacsint","http://dbpedia.org/ontology/wikiPageRevisionID",8806530
"http://hu.dbpedia.org/resource/Sablon:Kacsint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Kacsint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Kacsint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kacsint?oldid=8806530&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Nyugodj/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kacsint"
"http://hu.dbpedia.org/resource/Sablon:Ördögi_vigyor/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kacsint"
