"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Lynn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők"
"http://hu.dbpedia.org/resource/Billy_Monger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők"
"http://hu.dbpedia.org/resource/Damon_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők"
"http://hu.dbpedia.org/resource/David_Purley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők"
"http://hu.dbpedia.org/resource/George_Abecassis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők"
"http://hu.dbpedia.org/resource/James_Nash_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők"
"http://hu.dbpedia.org/resource/James_Rossiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők"
"http://hu.dbpedia.org/resource/Jenson_Button","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők"
"http://hu.dbpedia.org/resource/Jolyon_Palmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők"
"http://hu.dbpedia.org/resource/Jordan_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Angol autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők","http://dbpedia.org/ontology/wikiPageID",99804
"http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",17660057
"http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angolok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Angol autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angol_autóversenyzők?oldid=17660057&ns=14"
"http://hu.dbpedia.org/resource/Ken_Miles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők"
"http://hu.dbpedia.org/resource/Lewis_Hamilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők"
"http://hu.dbpedia.org/resource/Matt_Neal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők"
"http://hu.dbpedia.org/resource/Max_Chilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők"
"http://hu.dbpedia.org/resource/Mike_Hawthorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők"
"http://hu.dbpedia.org/resource/Mike_Spence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők"
"http://hu.dbpedia.org/resource/Peter_Arundell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők"
"http://hu.dbpedia.org/resource/Richard_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők"
"http://hu.dbpedia.org/resource/Roger_Williamson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők"
"http://hu.dbpedia.org/resource/Sam_Bird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők"
"http://hu.dbpedia.org/resource/Will_Palmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők"
"http://hu.dbpedia.org/resource/Will_Stevens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Angol_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők"
