"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marsalforn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marsalforn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marsalforn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marsalforn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marsalforn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marsalforn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marsalforn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marsalforn","http://www.w3.org/2000/01/rdf-schema#label","Marsalforn"
"http://hu.dbpedia.org/resource/Marsalforn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_bv6"
"http://hu.dbpedia.org/resource/Marsalforn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gozo"
"http://hu.dbpedia.org/resource/Marsalforn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_települései"
"http://hu.dbpedia.org/resource/Marsalforn","http://dbpedia.org/ontology/wikiPageID",671315
"http://hu.dbpedia.org/resource/Marsalforn","http://dbpedia.org/ontology/wikiPageRevisionID",21494744
"http://hu.dbpedia.org/resource/Marsalforn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100428055255/http:/www.zebbuggozo.com/marsalforn.htm%7Carchivedate=2010-04-28"
"http://hu.dbpedia.org/resource/Marsalforn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gozo.gov.mt/pages.aspx%3Fpage=30%7Ctitle=Marsalforn%7Cpublisher=Ministry"
"http://hu.dbpedia.org/resource/Marsalforn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holiday-malta.com/resort/gozo/village/marsalforn/index.html%7Ctitle=Marsalforn%7Cpublisher=HolidayMalta.com%7Clanguage=angol%7Caccessdate=2010-06-25"
"http://hu.dbpedia.org/resource/Marsalforn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zebbuggozo.com/marsalforn.htm%7Ctitle=Marsalforn%7Cpublisher=%C5%BBebbu%C4%A1"
"http://hu.dbpedia.org/resource/Marsalforn","http://xmlns.com/foaf/0.1/name","Marsalforn"
"http://hu.dbpedia.org/resource/Marsalforn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máltai_település_infobox"
"http://hu.dbpedia.org/resource/Marsalforn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_települései"
"http://hu.dbpedia.org/resource/Marsalforn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marsalforn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marsalforn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Marsalforn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gozo"
"http://hu.dbpedia.org/resource/Marsalforn","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Marsalforn","http://hu.dbpedia.org/property/first","Brian"
"http://hu.dbpedia.org/resource/Marsalforn","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Marsalforn","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Marsalforn","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Marsalforn","http://hu.dbpedia.org/property/kép","Marsalforn Coastal Line 000 0045.jpg"
"http://hu.dbpedia.org/resource/Marsalforn","http://hu.dbpedia.org/property/képaláírás","Marsalforn"
"http://hu.dbpedia.org/resource/Marsalforn","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Marsalforn","http://hu.dbpedia.org/property/last","Blouet"
"http://hu.dbpedia.org/resource/Marsalforn","http://hu.dbpedia.org/property/location","Malta"
"http://hu.dbpedia.org/resource/Marsalforn","http://hu.dbpedia.org/property/mottó","Tranquillitatis planissimus"
"http://hu.dbpedia.org/resource/Marsalforn","http://hu.dbpedia.org/property/név","Marsalforn"
"http://hu.dbpedia.org/resource/Marsalforn","http://hu.dbpedia.org/property/publisher","Progress Press Co."
"http://hu.dbpedia.org/resource/Marsalforn","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Marsalforn","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Marsalforn","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Marsalforn","http://hu.dbpedia.org/property/title","The story of Malta"
"http://hu.dbpedia.org/resource/Marsalforn","http://hu.dbpedia.org/property/year",1981
"http://hu.dbpedia.org/resource/Marsalforn","http://hu.dbpedia.org/property/rang","Település"
"http://hu.dbpedia.org/resource/Marsalforn","http://hu.dbpedia.org/property/helyiTanács","http://hu.dbpedia.org/resource/Żebbuġ_(Gozo)"
"http://hu.dbpedia.org/resource/Marsalforn","http://dbpedia.org/ontology/abstract","Marsalforn kis halászfalu Málta Għawdex (Gozo) szigetének északi partján a Marsalforn-öbölben. Közigazgatásilag Żebbuġ helyi tanácsához tartozik. Neve a marsa (kikötő) és forn (kemence) vagy lifurna (egy hajótípus) szavakból származik. Címere kék pajzs arany szegéllyel, rajta a Szent Pálra utaló kardra tekeredő kígyó. Az egykor a ""dombok öble""-ként is emlegetett terület jellegét teljesen megváltoztatták a dombokat elborító szállodák."
"http://hu.dbpedia.org/resource/Marsalforn","http://dbpedia.org/ontology/motto","Tranquillitatis planissimus"
"http://hu.dbpedia.org/resource/Marsalforn","http://dbpedia.org/ontology/status","Település"
"http://hu.dbpedia.org/resource/Marsalforn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marsalforn?oldid=21494744&ns=0"
"http://hu.dbpedia.org/resource/Marsalforn","http://dbpedia.org/ontology/wikiPageLength",5921
"http://hu.dbpedia.org/resource/Marsalforn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marsalforn"
"http://hu.wikipedia.org/wiki/Marsalforn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marsalforn"
