"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_vívó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Európa-bajnoki_érmesek_listája_férfi_párbajtőrvívásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Európa-bajnoki_érmesek_listája_férfi_tőrvívásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:Vívó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vívó-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","Vívó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:Vívó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1401008
"http://hu.dbpedia.org/resource/Kategória:Vívó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",17737384
"http://hu.dbpedia.org/resource/Kategória:Vívó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vívó-Európa-bajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vívóversenyek"
"http://hu.dbpedia.org/resource/Kategória:Vívó-Európa-bajnokság","http://www.w3.org/2004/02/skos/core#prefLabel","Vívó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:Vívó-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vívó-Európa-bajnokság?oldid=17737384&ns=14"
