"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Mahmud_oszmán_szultán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Mahmud_oszmán_szultán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Mahmud_oszmán_szultán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán"
"http://hu.dbpedia.org/resource/III._Musztafa_oszmán_szultán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán"
"http://hu.dbpedia.org/resource/III._Musztafa_oszmán_szultán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán"
"http://hu.dbpedia.org/resource/III._Musztafa_oszmán_szultán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://www.w3.org/2000/01/rdf-schema#label","III. Oszmán oszmán szultán"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dmvf"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1757-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1699-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_szultánok"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://dbpedia.org/ontology/wikiPageID",4495
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://dbpedia.org/ontology/wikiPageRevisionID",19746670
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://xmlns.com/foaf/0.1/name","Oszmán szultán"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://xmlns.com/foaf/0.1/name","III. Oszmán"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_szultánok"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_szultán"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalifa"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Mahmud_oszmán_szultán"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Mahmud_oszmán_szultán"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/halálozásiDátum",1757
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/kép","OsmanIII.jpg"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Musztafa_oszmán_szultán"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/megnevezés","Oszmán szultán"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/név","III. Oszmán"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/születésiDátum",1699
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/III._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/uralkodásKezdete","--12-13"
