"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_János_(asztaliteniszező)","http://www.w3.org/2000/01/rdf-schema#label","Tóth János (asztaliteniszező)"
"http://hu.dbpedia.org/resource/Tóth_János_(asztaliteniszező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asztaliteniszezők"
"http://hu.dbpedia.org/resource/Tóth_János_(asztaliteniszező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asztalitenisz-edzők"
"http://hu.dbpedia.org/resource/Tóth_János_(asztaliteniszező)","http://dbpedia.org/ontology/wikiPageID",1658853
"http://hu.dbpedia.org/resource/Tóth_János_(asztaliteniszező)","http://dbpedia.org/ontology/wikiPageRevisionID",21781217
"http://hu.dbpedia.org/resource/Tóth_János_(asztaliteniszező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tóth_János_(asztaliteniszező)","http://dbpedia.org/ontology/abstract","Tóth János magyar asztaliteniszező, edző. A BVSC volt NB1-es, később a Békéscsaba többszörös magyar bajnok játékosa, serdülő és ifjúsági 10-ek bajnokság győztese, ifjúsági Európa-bajnoki 3. helyezett 1987-ben Athénban Edzőként 13-szoros Európa-bajnok Németország színeiben. 12-szeres német bajnok Bundesliga-edzö és Európa-Liga győztes a TSV Betzingen női csapatával. 2001-től 2008-ig Baden-württembergi tartományi-edző, vezetőedző a TSG Heilbronn másodosztályú férfi csapatánál. 2008-tól 2014-ig szövetségi kapitány Luxemburg-ban. 2019-től magyar serdülő lány szövetségi kapitány."
"http://hu.dbpedia.org/resource/Tóth_János_(asztaliteniszező)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_János_(asztaliteniszező)?oldid=21781217&ns=0"
"http://hu.dbpedia.org/resource/Tóth_János_(asztaliteniszező)","http://dbpedia.org/ontology/wikiPageLength",688
"http://hu.dbpedia.org/resource/Tóth_János_(asztaliteniszező)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_János_(asztaliteniszező)"
"http://hu.wikipedia.org/wiki/Tóth_János_(asztaliteniszező)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_János_(asztaliteniszező)"
