"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inenek-Inti","http://www.w3.org/2000/01/rdf-schema#label","Inenek-Inti"
"http://hu.dbpedia.org/resource/Inenek-Inti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VI._dinasztia"
"http://hu.dbpedia.org/resource/Inenek-Inti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Inenek-Inti","http://dbpedia.org/ontology/wikiPageID",1555113
"http://hu.dbpedia.org/resource/Inenek-Inti","http://dbpedia.org/ontology/wikiPageRevisionID",23054402
"http://hu.dbpedia.org/resource/Inenek-Inti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Inenek-Inti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Inenek-Inti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inenek-Inti","http://dbpedia.org/ontology/abstract","Inenek, más néven Inti ókori egyiptomi királyné volt a VI. dinasztia idején; I. Pepi egyik felesége. Inenek-Intit egy dél-szakkarai piramisba temették, közel I. Pepi piramiskomplexumához, Nubwenet királyné piramisától nyugatra. Inenek-Inti valamivel jelentősebb személy lehetett, mint Nubwenet, mert piramisa és halotti temploma is nagyobb az övénél. Piramiskomplexumát kerítésfal veszi körül, halotti temploma egy sarok köré épült, kis, oszlopos csarnokból áll, valamint nyitott udvarból, melyben áldozati asztalok álltak. Inenek-Inti címei: „Örökös hercegnő” (ỉrỉ.t-pˁt); „Az előkelők közt az első” (ḥˁtỉ.t-pˁt); „A király felesége” (ḥm.t-nỉsw-t); „A király szeretett felesége” (ḥm.t-nỉsw-t mrỉỉ.t=f); „Merehu leánya” (z3.t-mrḥw); „Geb leánya” (z3.t-gb)."
"http://hu.dbpedia.org/resource/Inenek-Inti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inenek-Inti?oldid=23054402&ns=0"
"http://hu.dbpedia.org/resource/Inenek-Inti","http://dbpedia.org/ontology/wikiPageLength",1215
"http://hu.dbpedia.org/resource/Inenek-Inti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inenek-Inti"
"http://hu.wikipedia.org/wiki/Inenek-Inti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inenek-Inti"
