"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salátabagolylepke","http://www.w3.org/2000/01/rdf-schema#label","Salátabagolylepke"
"http://hu.dbpedia.org/resource/Salátabagolylepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077lp0"
"http://hu.dbpedia.org/resource/Salátabagolylepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagolylepkefélék"
"http://hu.dbpedia.org/resource/Salátabagolylepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Salátabagolylepke","http://dbpedia.org/ontology/wikiPageID",674122
"http://hu.dbpedia.org/resource/Salátabagolylepke","http://dbpedia.org/ontology/wikiPageRevisionID",23361183
"http://hu.dbpedia.org/resource/Salátabagolylepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/salatabagoly%7Ctitle=sal%C3%A1tabagoly"
"http://hu.dbpedia.org/resource/Salátabagolylepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:aR8h7M7J4ZcJ:www.jogazda.sk/index.php%3Foption%3Dcom_content%26task%3Dview%26id%3D506%26Itemid%3D5+Sal%C3%A1ta-bagolylepke&cd=2&hl=hu&ct=clnk&gl=hu"
"http://hu.dbpedia.org/resource/Salátabagolylepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100701180119/http:/www.kesjarflora.hu/konyv04.html"
"http://hu.dbpedia.org/resource/Salátabagolylepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salátabagolylepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Salátabagolylepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
