"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsovai_Lengyel_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szendrőlád"
"http://hu.dbpedia.org/resource/Finkei_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szendrőlád"
"http://hu.dbpedia.org/resource/Szendrőlád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szendrőlád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szendrőlád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szendrőlád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szendrőlád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szendrőlád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szendrőlád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szendrőlád","http://www.w3.org/2000/01/rdf-schema#label","Szendrőlád"
"http://hu.dbpedia.org/resource/Szendrőlád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvs68"
"http://hu.dbpedia.org/resource/Szendrőlád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Szendrőlád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Szendrőlád","http://dbpedia.org/ontology/wikiPageID",44020
"http://hu.dbpedia.org/resource/Szendrőlád","http://dbpedia.org/ontology/wikiPageRevisionID",23656520
"http://hu.dbpedia.org/resource/Szendrőlád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szendrolad.hu/"
"http://hu.dbpedia.org/resource/Szendrőlád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Szendrőlád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szendrőlád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Edelényi_járás"
"http://hu.dbpedia.org/resource/Szendrőlád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szendrőlád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szendrőlád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szendrőlád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szendrőlád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod"
"http://hu.dbpedia.org/resource/Szendrőlád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Szendrőlád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Szendrőlád","http://hu.dbpedia.org/property/név","Szendrőlád"
"http://hu.dbpedia.org/resource/Szendrőlád","http://hu.dbpedia.org/property/terület",17.7
"http://hu.dbpedia.org/resource/Szendrőlád","http://hu.dbpedia.org/property/weboldal","www.menet.hu/szendrolad"
"http://hu.dbpedia.org/resource/Szendrőlád","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Szendrőlád","http://hu.dbpedia.org/property/címer","HUN Szendrőlád Címer.svg"
"http://hu.dbpedia.org/resource/Szendrőlád","http://hu.dbpedia.org/property/irányítószám",3751
"http://hu.dbpedia.org/resource/Szendrőlád","http://hu.dbpedia.org/property/népsűrűség",118.47
"http://hu.dbpedia.org/resource/Szendrőlád","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szendrőlád","http://hu.dbpedia.org/property/polgármester","Horváth Szilveszter"
"http://hu.dbpedia.org/resource/Szendrőlád","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Szendrőlád","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Szendrőlád","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Bódva-völgy"
"http://hu.dbpedia.org/resource/Szendrőlád","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Aggtelek–rudabányai-hegyvidék"
"http://hu.dbpedia.org/resource/Szendrőlád","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Szendrőlád","http://hu.dbpedia.org/property/járás","Edelényi"
"http://hu.dbpedia.org/resource/Szendrőlád","http://hu.dbpedia.org/property/kshKód",27456
