"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","Horvát labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",1268640
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",17343397
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesk/kroasupcuphist.html"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prva-hnl.hr/"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó_Szuperkupák_(UEFA_régió)"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/alapítva",1992
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/honlap","http://www.prva-hnl.hr/"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/HNK_Rijeka"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/egyébCím","Hrvatski nogometni superkup"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",2
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/sportbajnokság","Horvát labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","Hajduk Split"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-szuperkupa","http://dbpedia.org/ontology/abstract","A horvát labdarúgó-szuperkupa (horvátul:Hrvatski nogometni superkup) egy 1992-ben alapított, a Horvát labdarúgó-szövetség által kiírt kupa. Tradicionálisan az új idény első meccsét jelenti, ahol az előző év horvát bajnoka játszik az előző év horvát kupagyőztesével. A legsikeresebb csapat a Dinamo Zagreb és a Hajduk Split gárdája, öt-öt győzelemmel."
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-szuperkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horvát_labdarúgó-szuperkupa?oldid=17343397&ns=0"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageLength",6022
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horvát_labdarúgó-szuperkupa"
"http://hu.wikipedia.org/wiki/Horvát_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horvát_labdarúgó-szuperkupa"
