"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skót_uralkodók_családfája","http://www.w3.org/2000/01/rdf-schema#label","Skót uralkodók családfája"
"http://hu.dbpedia.org/resource/Skót_uralkodók_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_családfák"
"http://hu.dbpedia.org/resource/Skót_uralkodók_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_uralkodói"
"http://hu.dbpedia.org/resource/Skót_uralkodók_családfája","http://dbpedia.org/ontology/wikiPageID",1167421
"http://hu.dbpedia.org/resource/Skót_uralkodók_családfája","http://dbpedia.org/ontology/wikiPageRevisionID",22112850
"http://hu.dbpedia.org/resource/Skót_uralkodók_családfája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/history/scot-1.gif"
"http://hu.dbpedia.org/resource/Skót_uralkodók_családfája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/history/scot-3.gif"
"http://hu.dbpedia.org/resource/Skót_uralkodók_családfája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/history/scot-4.gif"
"http://hu.dbpedia.org/resource/Skót_uralkodók_családfája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/perifran.htm%23england"
"http://hu.dbpedia.org/resource/Skót_uralkodók_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Skót_uralkodók_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Skót_uralkodók_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Skót_uralkodók_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Skót_uralkodók_családfája","http://dbpedia.org/ontology/abstract","Az alábbi családfa Skócia uralkodóit tartalmazza 1707-ig, az Angliával való egyesülésig. Kis számok jelentése a személyeknél: 
* Ha 2 van: 1. születés – 2. halál 
* Ha 3 van: 1. születés – 2. trónralépés – 3. halál 
* Ha 4 van: 1. születés – 2. trónralépés – 3. trónfosztás/lemondás – 4. halál"
"http://hu.dbpedia.org/resource/Skót_uralkodók_családfája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skót_uralkodók_családfája?oldid=22112850&ns=0"
"http://hu.dbpedia.org/resource/Skót_uralkodók_családfája","http://dbpedia.org/ontology/wikiPageLength",12307
"http://hu.dbpedia.org/resource/Skót_uralkodók_családfája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skót_uralkodók_családfája"
"http://hu.wikipedia.org/wiki/Skót_uralkodók_családfája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skót_uralkodók_családfája"
