"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carthago_delenda_est","http://www.w3.org/2000/01/rdf-schema#label","Carthago delenda est"
"http://hu.dbpedia.org/resource/Carthago_delenda_est","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karthágó"
"http://hu.dbpedia.org/resource/Carthago_delenda_est","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Carthago_delenda_est","http://dbpedia.org/ontology/wikiPageID",1411466
"http://hu.dbpedia.org/resource/Carthago_delenda_est","http://dbpedia.org/ontology/wikiPageRevisionID",23685991
"http://hu.dbpedia.org/resource/Carthago_delenda_est","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Carthago_delenda_est","http://dbpedia.org/ontology/abstract","Carthago delenda est vagy Delenda est Carthago (magyarul: Karthágónak vesznie kell) latin szónoki fordulat volt, amely a Római Köztársaságban a pun háborúk vége felé volt népszerű a Kr. e. 2. században. Hosszabb formái: Ceterum censeo Carthaginem esse delendam vagy Ceterum autem censeo Carthaginem esse delendam („Továbbá úgy gondolom, Karthágónak vesznie kell”.) Gyakran használta beszédeiben az idősebb Cato, Marcus Porcius Cato Maior. (Kr. e. 234 – Kr. e. 149). Akkorra már Róma két háborúban is legyőzte riválisát, az észak-afrikai Karthágót, de az mindkét alkalommal gyorsan kiheverte a vereséget és ismét ellenségessé vált. A szónoki fordulatot azok használták, akik elutasították, hogy Róma újabb békeszerződést kössön Karthágóval és amellett kardoskodtak, hogy ehelyett Karthágót el kell törölni a föld színéről. A harmadik pun háború végén ez meg is történt. A város ismét újjáépült, de ezúttal már a Római Birodalom részeként."
"http://hu.dbpedia.org/resource/Carthago_delenda_est","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carthago_delenda_est?oldid=23685991&ns=0"
"http://hu.dbpedia.org/resource/Carthago_delenda_est","http://dbpedia.org/ontology/wikiPageLength",1430
"http://hu.dbpedia.org/resource/Carthago_delenda_est","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carthago_delenda_est"
"http://hu.dbpedia.org/resource/Karthágónak_vesznie_kell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Carthago_delenda_est"
"http://hu.wikipedia.org/wiki/Carthago_delenda_est","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carthago_delenda_est"
