"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szimmiasz","http://www.w3.org/2000/01/rdf-schema#label","Szimmiasz"
"http://hu.dbpedia.org/resource/Szimmiasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093l_9"
"http://hu.dbpedia.org/resource/Szimmiasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._5._századi_személyek"
"http://hu.dbpedia.org/resource/Szimmiasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Szimmiasz","http://dbpedia.org/ontology/wikiPageID",432256
"http://hu.dbpedia.org/resource/Szimmiasz","http://dbpedia.org/ontology/wikiPageRevisionID",19800524
"http://hu.dbpedia.org/resource/Szimmiasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/7712.html"
"http://hu.dbpedia.org/resource/Szimmiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Szimmiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szimmiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szimmiasz","http://dbpedia.org/ontology/abstract","Szimmiasz (Kr. e. 5. század) görög filozófus. Thébából származott, Szókratész barátja és tanítványa volt; Platón többször is említi nevét. Diogenész Laertiosz említése szerint egy ideig Egyiptomban élt, s huszonhárom erkölcsi tárgyú dialógust írt, amelyek azonban elvesztek."
"http://hu.dbpedia.org/resource/Szimmiasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szimmiasz?oldid=19800524&ns=0"
"http://hu.dbpedia.org/resource/Szimmiasz","http://dbpedia.org/ontology/wikiPageLength",567
"http://hu.dbpedia.org/resource/Szimmiasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szimmiasz"
"http://hu.wikipedia.org/wiki/Szimmiasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szimmiasz"
