"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajna_András","http://www.w3.org/2000/01/rdf-schema#label","Rajna András"
"http://hu.dbpedia.org/resource/Rajna_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kajakozók"
"http://hu.dbpedia.org/resource/Rajna_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Rajna_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rajna_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Rajna_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rajna_András","http://dbpedia.org/ontology/wikiPageID",1574044
"http://hu.dbpedia.org/resource/Rajna_András","http://dbpedia.org/ontology/wikiPageRevisionID",21389267
"http://hu.dbpedia.org/resource/Rajna_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenelem.kajakkenusport.hu/ember/rajna-andras/"
"http://hu.dbpedia.org/resource/Rajna_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.hu/champdata/details/id/25140/m/612"
"http://hu.dbpedia.org/resource/Rajna_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160404171702/http:/kataca.hu/sport/kajakkenu/rajna.html"
"http://hu.dbpedia.org/resource/Rajna_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Rajna_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Rajna_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rajna_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rajna_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Rajna_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenus_infobox"
"http://hu.dbpedia.org/resource/Rajna_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rajna_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Rajna_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Rajna_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Rajna_András","http://hu.dbpedia.org/property/név","Rajna András"
"http://hu.dbpedia.org/resource/Rajna_András","http://hu.dbpedia.org/property/klub","MTK"
"http://hu.dbpedia.org/resource/Rajna_András","http://hu.dbpedia.org/property/versenyszám","kajak"
"http://hu.dbpedia.org/resource/Rajna_András","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyar_állampolgárság"
"http://hu.dbpedia.org/resource/Rajna_András","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Rajna_András","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rajna_András","http://dbpedia.org/ontology/abstract","Rajna András (Budapest, 1960. szeptember 3. –) olimpiai és kétszeres világbajnoki ezüstérmes magyar kajakozó."
"http://hu.dbpedia.org/resource/Rajna_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rajna_András?oldid=21389267&ns=0"
"http://hu.dbpedia.org/resource/Rajna_András","http://dbpedia.org/ontology/wikiPageLength",2508
"http://hu.dbpedia.org/resource/Rajna_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rajna_András"
"http://hu.wikipedia.org/wiki/Rajna_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rajna_András"
