"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Milkins","http://www.w3.org/2000/01/rdf-schema#label","Robert Milkins"
"http://hu.dbpedia.org/resource/Robert_Milkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1k3w"
"http://hu.dbpedia.org/resource/Robert_Milkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Robert_Milkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Milkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Milkins","http://dbpedia.org/ontology/wikiPageID",1027139
"http://hu.dbpedia.org/resource/Robert_Milkins","http://dbpedia.org/ontology/wikiPageRevisionID",21401912
"http://hu.dbpedia.org/resource/Robert_Milkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Robert_Milkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sznúkerjátékos_infobox"
"http://hu.dbpedia.org/resource/Robert_Milkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Robert_Milkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Robert_Milkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Robert_Milkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Robert_Milkins","http://hu.dbpedia.org/property/kép","Robert_Milkins_PHC_2012-2.jpg"
"http://hu.dbpedia.org/resource/Robert_Milkins","http://hu.dbpedia.org/property/név","Robert Milkins"
"http://hu.dbpedia.org/resource/Robert_Milkins","http://hu.dbpedia.org/property/legjobbHelyezés",18
"http://hu.dbpedia.org/resource/Robert_Milkins","http://hu.dbpedia.org/property/legnagyobbBreak",147
"http://hu.dbpedia.org/resource/Robert_Milkins","http://hu.dbpedia.org/property/profiKarrier",1995
"http://hu.dbpedia.org/resource/Robert_Milkins","http://hu.dbpedia.org/property/állampolgárság","angol"
"http://hu.dbpedia.org/resource/Robert_Milkins","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Robert_Milkins","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gloucester"
"http://hu.dbpedia.org/resource/Robert_Milkins","http://hu.dbpedia.org/property/nemRanglistagyőzelem",1
"http://hu.dbpedia.org/resource/Robert_Milkins","http://hu.dbpedia.org/property/jelenlegiHelyezés",18
"http://hu.dbpedia.org/resource/Robert_Milkins","http://hu.dbpedia.org/property/jelenlegiHelyezésÉv",2013
"http://hu.dbpedia.org/resource/Robert_Milkins","http://hu.dbpedia.org/property/legjobbEredmény","Elődöntő"
"http://hu.dbpedia.org/resource/Robert_Milkins","http://dbpedia.org/ontology/abstract","Robert Milkins angol profi sznúkerjátékos Gloucesterből."
"http://hu.dbpedia.org/resource/Robert_Milkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Milkins?oldid=21401912&ns=0"
"http://hu.dbpedia.org/resource/Robert_Milkins","http://dbpedia.org/ontology/wikiPageLength",6422
"http://hu.dbpedia.org/resource/Robert_Milkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Milkins"
"http://hu.wikipedia.org/wiki/Robert_Milkins","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Milkins"
