"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juan_Caramuel_Lobkowitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_matematikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_matematikusok","http://www.w3.org/2000/01/rdf-schema#label","Spanyol matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_matematikusok","http://dbpedia.org/ontology/wikiPageID",977618
"http://hu.dbpedia.org/resource/Kategória:Spanyol_matematikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13346736
"http://hu.dbpedia.org/resource/Kategória:Spanyol_matematikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Matematikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_matematikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_matematikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_matematikusok?oldid=13346736&ns=14"
