"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huculok","http://www.w3.org/2000/01/rdf-schema#label","Huculok"
"http://hu.dbpedia.org/resource/Huculok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nz70"
"http://hu.dbpedia.org/resource/Huculok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja"
"http://hu.dbpedia.org/resource/Huculok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_népek"
"http://hu.dbpedia.org/resource/Huculok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://hu.dbpedia.org/resource/Huculok","http://dbpedia.org/ontology/wikiPageID",33934
"http://hu.dbpedia.org/resource/Huculok","http://dbpedia.org/ontology/wikiPageRevisionID",23004968
"http://hu.dbpedia.org/resource/Huculok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TmM9D1zSXF8&feature=related"
"http://hu.dbpedia.org/resource/Huculok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Huculok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huculok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Huculok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Huculok","http://dbpedia.org/ontology/abstract","A huculok Ukrajna nyugati részén, a mai Kárpátaljai, Ivano-frankivszk és Csernyivci területen, az Ukrán-Kárpátokban elhelyezkedő (vagy más néven Huculföldön) élő ruszin etnográfiai csoport. Egyes közösségei a mai Romániában, a Máramaros-vidéken is élnek. Számuk kereken 30 000."
"http://hu.dbpedia.org/resource/Huculok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huculok?oldid=23004968&ns=0"
"http://hu.dbpedia.org/resource/Huculok","http://dbpedia.org/ontology/wikiPageLength",5002
"http://hu.dbpedia.org/resource/Huculok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huculok"
"http://hu.wikipedia.org/wiki/Huculok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huculok"
